"Seite","Hostname","IP-Address","OS","Diskspace","RAM","Services","VM","Comment","CPU"
"","dc-zh-01.rafisa.org","172.16.10.31/24","Windows Server 2022 Standard","50 GB","8 GB","AD, DNS, DHCP","Yes","Primary DC for rafisa.org",""
"","test","test","test","test","test","DHCP","Yes","test",""
"","test","test","test","test","test","DHCP","No","",""
"","hg","hgf","hgf","hgf","hgf","DNS","No","fg",""
"","kgj","kjg","gkj","jkg","kgj","NTP","No","kjg",""
"","dc-zh-02.rafisa.org","172.16.10.32","Windows Server 2022 Standard","50 GB","8 GB","AD, DNS, DHCP, NPS","Yes","Secondary DC for rafisa.org",""
"de:infrastructure:server:deployment-server","22-srv-deployment-prod","Nicht zugewiesen","Debian 12","50 GB","4 GB","","","",""
"de:infrastructure:server:gitlab-server","22-srv-gitlab-prod","172.16.71.17","Debian 12","100 GB","8 GB","","","",""
"de:infrastructure:server:production-server","22-srv-prod-prod","Nicht zugewiesen","Debian 12","40 GB","4 GB","","","",""
"de:infrastructure:server:test-server","22-srv-test-prod","Nicht zugewiesen","Debian 12","40 GB","4 GB","","","",""
